"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308415082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479142
"http://webisa.webdatacommons.org/prov/308415082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308415082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308415082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274146026"
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14937072"
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449871249"
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429743096"
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308415082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
