"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120658075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163131
"http://webisa.webdatacommons.org/prov/120658075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120658075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120658075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240441600"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25258474"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173032457"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7389609"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200954333"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798575"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120658075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
