"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65577525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580835
"http://webisa.webdatacommons.org/prov/65577525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65577525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65577525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86565482"
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12277334"
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88517596"
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38703471"
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65577525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
