"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130532319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256019
"http://webisa.webdatacommons.org/prov/130532319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130532319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130532319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233326942"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295393889"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141589287"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331745150"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263124599"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130532319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
