"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320296376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646982
"http://webisa.webdatacommons.org/prov/320296376","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/320296376","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/320296376","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427236651"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47425491"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251375687"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52615308"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307950880"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1755883"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415302346"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269473393"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50007091"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273723072"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332663850"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428934470"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193719710"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234943808"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320296376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
