"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198907271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941782
"http://webisa.webdatacommons.org/prov/198907271","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/198907271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198907271","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173404534"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343065414"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419276062"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343525901"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336624957"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88219538"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383665192"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2665907"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371556338"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448796140"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301160271"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418753361"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355981399"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407028301"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329534369"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23329427"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5519142"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387994872"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173996417"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086655"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/198907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
