"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166439969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172435
"http://webisa.webdatacommons.org/prov/166439969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166439969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166439969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328068587"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269447215"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397593167"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347683934"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723913"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166439969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
