"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84772630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232174
"http://webisa.webdatacommons.org/prov/84772630","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84772630","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/84772630","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200148026"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190724469"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401384133"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107759087"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304675735"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422506759"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353079245"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88387474"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386201654"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84772630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
