"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127343979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267626
"http://webisa.webdatacommons.org/prov/127343979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127343979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127343979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400229569"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11511474"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165447691"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26349582"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127343979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
