"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197049628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190529
"http://webisa.webdatacommons.org/prov/197049628","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/197049628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197049628","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438333722"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438394069"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1789020"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705029"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102104411"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293334626"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205898775"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293462053"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253647125"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293494671"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293510591"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151832586"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293514300"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293572870"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438423098"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306893"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197049628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
