"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476229564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475647
"http://webisa.webdatacommons.org/prov/476229564","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/476229564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476229564","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317495"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392337927"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390924826"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315343663"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144604495"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144796426"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96894540"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128566861"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413294077"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25992086"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390601073"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340751008"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227749910"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335345798"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032073"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452634724"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420782881"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238701841"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392302821"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18302126"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390774043"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797197"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144991152"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393337460"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476229564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
