"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417338294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132285
"http://webisa.webdatacommons.org/prov/417338294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417338294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417338294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879538"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284819185"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129136094"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110065698"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417338294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
