"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281062003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226286
"http://webisa.webdatacommons.org/prov/281062003","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/281062003","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/281062003","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54342563"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79154436"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176837557"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421882781"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408805398"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59283436"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238627385"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96407570"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89729963"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149972041"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910372"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324650887"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401763892"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54071552"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31441581"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281575641"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165432"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288956222"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913188"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87961960"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288740199"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436950258"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95259184"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180020825"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149532153"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288685613"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137372058"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278539010"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340919338"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281062003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
