"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413894664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183331
"http://webisa.webdatacommons.org/prov/413894664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413894664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413894664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172302196"
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170413225"
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307515520"
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413894664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
