"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50645012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143312
"http://webisa.webdatacommons.org/prov/50645012","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/50645012","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/50645012","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297529649"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121633897"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139238672"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195085224"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258200826"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264577294"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222904487"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191199751"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330100230"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122037190"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66666956"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293798022"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683210"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494822"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157026856"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166102457"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388203996"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449639416"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70822697"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111829879"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204615"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383308631"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417800398"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67161428"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307522276"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201332021"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299853817"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809536"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196772506"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239354846"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95482732"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271221753"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29779174"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324547552"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452675418"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210720519"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019079"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268492"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159929537"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443506355"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137939714"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172596360"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310952941"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44983061"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99313895"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165859654"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/50645012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
