"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266925976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776345
"http://webisa.webdatacommons.org/prov/266925976","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/266925976","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/266925976","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438646379"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134107310"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138894387"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151447367"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179446942"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184523304"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150440928"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289795808"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256233108"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694591"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117747497"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444061547"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66111120"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154154"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366559813"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403246613"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228735735"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32980890"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266925976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
