"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262252014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184508
"http://webisa.webdatacommons.org/prov/262252014","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/262252014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262252014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90605993"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405234848"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355650095"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344675329"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334911803"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356278"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255445906"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405458157"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262252014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
