"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253110958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477226
"http://webisa.webdatacommons.org/prov/253110958","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/253110958","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/253110958","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103479419"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926764"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588799"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208141564"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60913274"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182035805"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261568582"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923978"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258678114"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184373357"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107689457"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107689458"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401194782"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769021"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356243104"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427196844"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427215464"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185229196"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220163"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313380369"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427247830"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427159707"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427188444"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426965560"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427002645"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427004968"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85822383"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427037734"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402854160"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253110958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
