"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134149984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198164
"http://webisa.webdatacommons.org/prov/134149984","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134149984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134149984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355492494"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214541470"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63428841"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306382439"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355889452"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308570223"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90338781"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355821863"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134149984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
