"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438173444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416733
"http://webisa.webdatacommons.org/prov/438173444","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/438173444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438173444","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453856720"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168817365"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149583979"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150030638"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80133762"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50622253"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266209228"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239770592"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245841730"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47660703"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120343831"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179609996"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247149794"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282231596"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350928568"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140989"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179929701"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184888"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438173444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
