"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165169975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749576
"http://webisa.webdatacommons.org/prov/165169975","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165169975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165169975","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521282"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259075"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412459276"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61796310"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6750392"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193580097"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82824411"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305605927"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165169975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
