"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339513705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142827
"http://webisa.webdatacommons.org/prov/339513705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339513705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339513705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710678"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36025691"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209722475"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200454662"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137434678"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282575087"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/339513705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
