"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302749199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15891
"http://webisa.webdatacommons.org/prov/302749199","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302749199","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302749199","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396527784"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413053256"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283538653"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366061253"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155638128"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128114415"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436503890"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346804064"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342253035"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302749199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
