"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440780135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213002
"http://webisa.webdatacommons.org/prov/440780135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440780135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440780135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218039104"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290612805"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501919"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276605096"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440780135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
