"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29137651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162702
"http://webisa.webdatacommons.org/prov/29137651","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/29137651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29137651","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237012907"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435986776"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257025"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351787549"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361913679"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180429369"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109823693"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74952875"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86849558"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114086947"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082895"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79601806"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29137651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
