"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75819381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119919
"http://webisa.webdatacommons.org/prov/75819381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75819381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75819381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21840101"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307417218"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244819546"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169755589"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49194013"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75819381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
