"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428401928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141442
"http://webisa.webdatacommons.org/prov/428401928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428401928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428401928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779935"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2109421"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42090825"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363737528"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60783233"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267741392"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118301"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
