"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403522735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19471
"http://webisa.webdatacommons.org/prov/403522735","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403522735","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403522735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248425863"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87840823"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261351"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290314723"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14676295"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248109092"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111884961"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403522735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
