"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468637369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468637369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345675
"http://webisa.webdatacommons.org/prov/468637369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468637369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468637369","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468637369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382531553"
"http://webisa.webdatacommons.org/prov/468637369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450088384"
"http://webisa.webdatacommons.org/prov/468637369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75287909"
"http://webisa.webdatacommons.org/prov/468637369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468637369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
