"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176285557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112904
"http://webisa.webdatacommons.org/prov/176285557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176285557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176285557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278270057"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211456642"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12889055"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446335238"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364980642"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43199030"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96316087"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/176285557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
