"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132774203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269723
"http://webisa.webdatacommons.org/prov/132774203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132774203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132774203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63861453"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116045686"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287869539"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401428186"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401337224"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327769099"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132774203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
