"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327918766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124121
"http://webisa.webdatacommons.org/prov/327918766","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/327918766","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327918766","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76273169"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78604680"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184074635"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217552627"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80376011"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247261788"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367537443"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445455928"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167921780"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367629542"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296735857"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337274390"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354783670"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71341268"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127185748"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327918766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
