"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36245202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148739
"http://webisa.webdatacommons.org/prov/36245202","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36245202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36245202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306566328"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111888730"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155062817"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288014790"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448293407"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916571"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183397952"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308123581"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33919060"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/36245202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
