"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480081724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205563
"http://webisa.webdatacommons.org/prov/480081724","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480081724","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480081724","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202952136"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78364813"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90692346"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145581085"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425132199"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329467824"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68038535"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596722"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346222098"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480081724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
