"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178328609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178328609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298965
"http://webisa.webdatacommons.org/prov/178328609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178328609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178328609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178328609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602029"
"http://webisa.webdatacommons.org/prov/178328609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5956923"
"http://webisa.webdatacommons.org/prov/178328609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436692915"
"http://webisa.webdatacommons.org/prov/178328609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178328609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
