"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441554741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112487
"http://webisa.webdatacommons.org/prov/441554741","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/441554741","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/441554741","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220728"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319692585"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340883243"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403360376"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136871121"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725318"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25959810"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197038303"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853110"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168584041"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313351382"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401441225"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248546789"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150954684"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194540595"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30975495"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239472987"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331368259"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427495249"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240590158"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32630451"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044338"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303114279"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930246"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267694"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362774786"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974376"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209847996"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228082404"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976690"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228087269"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322387934"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136257347"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440628308"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228092258"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152308148"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843642"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412733749"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165114517"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96902749"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441554741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
