"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492718472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445305
"http://webisa.webdatacommons.org/prov/492718472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492718472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492718472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137842905"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250690145"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549623"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372736244"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159220352"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492718472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
