"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57485122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303535
"http://webisa.webdatacommons.org/prov/57485122","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/57485122","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/57485122","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190417057"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282917042"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127710723"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127715391"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127718949"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855514"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279633579"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214329411"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169830777"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369960"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97248677"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72128090"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445382543"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199110296"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121189328"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21184874"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33066716"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22010737"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242725730"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443405783"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60994942"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196104"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136276751"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302411922"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253447574"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234654466"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27004719"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127748848"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281344132"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127760435"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060527"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412672249"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391042"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148589668"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441088753"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197926960"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281573997"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350780019"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79762011"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57485122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
