"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18707733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145138
"http://webisa.webdatacommons.org/prov/18707733","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18707733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18707733","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316062577"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346540950"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244966855"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320664"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608829"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199245669"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233004801"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249190"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18707733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
