"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368486866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290495
"http://webisa.webdatacommons.org/prov/368486866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368486866","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368486866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267693998"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538872"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391294441"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443972244"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736253"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179708621"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368486866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
