"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12414622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238372
"http://webisa.webdatacommons.org/prov/12414622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12414622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12414622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182403400"
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39165172"
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229657285"
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116406997"
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12414622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
