"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328996480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463724
"http://webisa.webdatacommons.org/prov/328996480","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328996480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328996480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174558075"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142905608"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349722397"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127388115"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58610432"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142209799"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397980003"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306244618"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328996480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
