"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116835908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267794
"http://webisa.webdatacommons.org/prov/116835908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116835908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116835908","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292948874"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31706505"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302161930"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446487293"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214151081"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861677"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116835908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
