"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68558144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65659
"http://webisa.webdatacommons.org/prov/68558144","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/68558144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68558144","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243894067"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952586"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243896232"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243902336"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243906499"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243918998"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33595177"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325738610"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67009938"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325564765"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325614758"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66828841"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325660989"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243936586"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325668243"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243887886"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68558144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
