"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95932209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388055
"http://webisa.webdatacommons.org/prov/95932209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95932209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95932209","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174550708"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317887087"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174580275"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174634524"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12632707"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096698"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95932209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
