"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67667092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247438
"http://webisa.webdatacommons.org/prov/67667092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67667092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67667092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167440137"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285653858"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563956"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63682174"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330792236"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/67667092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
