"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268344282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541412
"http://webisa.webdatacommons.org/prov/268344282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268344282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268344282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278948364"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270786665"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308299"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270445311"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46810082"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268344282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
