"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109646599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484047
"http://webisa.webdatacommons.org/prov/109646599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109646599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109646599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140647980"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225561479"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283964731"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226143988"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440530449"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109646599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
