"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70256478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116385
"http://webisa.webdatacommons.org/prov/70256478","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70256478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70256478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10697084"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7761783"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262260017"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182037216"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286428871"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58524110"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309333361"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183607941"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70256478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
