"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271183791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134629
"http://webisa.webdatacommons.org/prov/271183791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271183791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271183791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420520416"
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311404544"
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277552973"
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422402998"
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271183791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
