"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457447907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264872
"http://webisa.webdatacommons.org/prov/457447907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457447907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457447907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22703163"
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370652580"
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398362533"
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17561510"
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457447907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
