"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12907777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124444
"http://webisa.webdatacommons.org/prov/12907777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12907777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12907777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12546114"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188270018"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283787931"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163790611"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201202954"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12907777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
