"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347813774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197719
"http://webisa.webdatacommons.org/prov/347813774","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/347813774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347813774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181943480"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181950597"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126617634"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188131861"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296394399"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188497758"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325434357"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964251"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964252"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221711502"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964253"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964254"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336358298"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132848566"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220289698"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291595635"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362761931"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182261708"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182274628"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362642705"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182310200"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924998"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362937308"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964249"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182189217"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42003190"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964250"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182372456"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42003191"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362835939"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879329"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182325062"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182335588"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42003189"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340088277"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506348"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431326991"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506349"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2510376"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506350"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339955305"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506351"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220474941"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340339536"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506347"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089027"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614113"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506352"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134032555"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506353"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220396936"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81089783"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220332278"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220332279"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220361656"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443779"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354176352"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443780"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443781"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688415"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428830660"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443782"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428900720"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443775"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443776"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101755421"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443777"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443778"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221442014"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428385887"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101875983"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428513730"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91230864"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221570691"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652138"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652139"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431675270"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182004365"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220687882"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181957561"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181976071"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181976072"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435011239"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181976073"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182095531"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434789968"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325434356"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182095532"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182095533"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182098251"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058939"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182091343"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296590441"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181934699"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347813774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
