"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497665587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104173
"http://webisa.webdatacommons.org/prov/497665587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497665587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497665587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227269693"
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448643230"
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122192013"
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497665587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
