"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452371550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452371550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104644
"http://webisa.webdatacommons.org/prov/452371550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452371550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452371550","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452371550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412262957"
"http://webisa.webdatacommons.org/prov/452371550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109959161"
"http://webisa.webdatacommons.org/prov/452371550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494131"
"http://webisa.webdatacommons.org/prov/452371550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452371550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
