"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2909081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984434
"http://webisa.webdatacommons.org/prov/2909081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2909081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2909081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341959"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36464183"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257806258"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236573990"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103442905"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2909081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
