"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387602503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832235
"http://webisa.webdatacommons.org/prov/387602503","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/387602503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387602503","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176301484"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230654371"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167076548"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54733678"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278987340"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270991"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86534773"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17931673"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176838765"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207029911"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393351049"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393425210"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387602503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
