"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61723240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411557
"http://webisa.webdatacommons.org/prov/61723240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61723240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61723240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338339875"
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380153931"
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404833271"
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104592733"
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61723240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
