"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116249652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654225
"http://webisa.webdatacommons.org/prov/116249652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116249652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116249652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383815808"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183284555"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311239956"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399625128"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174726176"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
