"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499269365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115637
"http://webisa.webdatacommons.org/prov/499269365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499269365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499269365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348412594"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381381466"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9984796"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275385148"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434533635"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499269365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
