"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33055340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145401
"http://webisa.webdatacommons.org/prov/33055340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33055340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33055340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58833679"
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321573305"
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1297140"
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33055340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
