"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342631978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342631978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353272
"http://webisa.webdatacommons.org/prov/342631978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342631978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342631978","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342631978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375930851"
"http://webisa.webdatacommons.org/prov/342631978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371938067"
"http://webisa.webdatacommons.org/prov/342631978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153821409"
"http://webisa.webdatacommons.org/prov/342631978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342631978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
