"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503102292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460613
"http://webisa.webdatacommons.org/prov/503102292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503102292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503102292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436423619"
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375415370"
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451402804"
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20278159"
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503102292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
