"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42585445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25422
"http://webisa.webdatacommons.org/prov/42585445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42585445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42585445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210082356"
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201571206"
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209946556"
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210048538"
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42585445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
